﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
4,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
5,2795,Penguin Island,Anatole France,1908,French,french,,60959,1668,230
6,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2800,135
7,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
8,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
9,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
10,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
11,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
12,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
13,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
14,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
15,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7191,45
16,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7191,45
17,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
18,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
19,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
