﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2370,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4839,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5350,77
4,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6249,63
5,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
6,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
7,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
8,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
9,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
10,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6877,50
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
12,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7022,48
13,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
14,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7809,44
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
17,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8356,38
18,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
19,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8491,36
20,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
21,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
22,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
23,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
24,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
25,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10971,3
