﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,994,378
5,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
7,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000,1133,337
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
9,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1315,290
10,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000,1353,282
11,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1353,282
12,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1361,280
13,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1493,252
14,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
15,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1677,228
16,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1730,222
17,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2026,187
18,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
19,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2122,178
20,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
21,3197,The Kalevala,Elias Lönnrot,1835,Finnish,finnish,500-700,220000,2357,153
22,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2466,144
23,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2466,144
24,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2466,144
25,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2637,142
26,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2730,138
27,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2730,138
28,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2730,138
29,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2730,138
30,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2730,138
31,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2730,138
32,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2730,138
