﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
2,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
3,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
4,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
5,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
6,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
7,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
8,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
9,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
10,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
11,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
