﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
2,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
3,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
4,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5829,68
5,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
6,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
7,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
8,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
9,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
10,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
