﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
3,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
4,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
6,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
7,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
8,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
9,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
10,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
11,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
12,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3400,111
13,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3462,108
14,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3792,102
15,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4772,88
16,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4780,88
17,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5016,83
18,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5476,73
19,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5522,72
20,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
21,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5882,67
22,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6247,62
23,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
24,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
25,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7175,45
26,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
27,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
28,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7175,45
29,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
30,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
31,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
32,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
33,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
34,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
35,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
36,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
