﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
2,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
3,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
4,5425,11 22 63,Stephen King,2011,American,english,849,274000
5,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
6,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
7,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
8,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
9,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
10,4259,American War,Omar El Akkad,2017,"",english,333,138000
11,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
12,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
13,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
14,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000
15,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
16,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
17,12688,Babel,R. F. Kuang,2022,Multiple,english,545,
18,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000
19,5481,The Separation,Christopher Priest,2002,British,english,350-400,
20,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
21,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
22,10436,Declare,Tim Powers,2000,American,english,560,208000
23,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000
24,5483,Iron Council,China Miéville,2004,British,english,623,168000
25,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
26,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
27,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
28,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
29,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,
30,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
