﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
4,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
5,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
6,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
7,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
8,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
9,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
11,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
12,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
13,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
14,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
15,2998,Cheri,Colette,1920,French,french,,45000,1598,237
16,2729,The Misanthrope,Molière,1666,French,french,,18000,1612,235
17,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
18,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
19,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
20,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
21,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1738,220
22,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1801,213
23,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
24,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
25,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
26,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
27,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
28,1211,Don Juan,Molière,1665,French,french,,,2216,165
29,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
30,1210,The Miser,Molière,1668,French,french,,22000,2223,165
31,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
32,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
33,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
