﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
3,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
4,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
5,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
6,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
7,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
8,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
9,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
10,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6432,59
11,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
12,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6570,56
13,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
14,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6690,53
15,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6745,52
16,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
17,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6951,49
18,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
19,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7891,43
20,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8115,41
21,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8229,40
22,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
23,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8364,38
24,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
25,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8415,37
26,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
27,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8484,36
28,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8525,36
29,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8525,36
30,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8546,35
31,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
32,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8607,34
33,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9036,32
34,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9065,32
35,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
36,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9219,30
37,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
38,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
39,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
40,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9324,28
41,14012,Class Warfare,Steven Brill,2011,American,english,496,,9324,28
42,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
43,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
44,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9414,27
45,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
46,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9517,26
47,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9517,26
48,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
49,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
50,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
51,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
52,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9700,24
53,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
54,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
55,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
56,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
57,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9829,22
58,13892,Destined For War,Graham Allison,2017,American,english,384,,9835,22
59,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9991,20
60,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
61,13999,Identity,Francis Fukuyama,2018,American,english,240,,9991,20
62,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9991,20
63,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10025,20
64,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
65,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10083,19
66,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10133,19
67,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10164,18
68,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10253,18
69,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10268,18
70,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10292,17
71,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10315,17
72,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10327,17
73,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
74,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10420,15
75,5631,She Said,Jodi Kantor,2019,American,english,320,,10420,15
