﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
8,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
9,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
12,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
13,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
14,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
15,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
17,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
18,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
19,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
20,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
21,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
22,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
23,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
24,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
25,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
26,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
28,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
29,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
30,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
31,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
32,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
33,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
34,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
35,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
36,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
37,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
38,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
39,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
40,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
41,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
42,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
43,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
44,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
45,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
46,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
47,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
48,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
49,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
50,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
51,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
52,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
53,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
54,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
55,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
56,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
57,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
58,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
59,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
60,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
61,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
62,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
63,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
64,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
65,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
66,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
67,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
68,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
69,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
