﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2670,141
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3632,106
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4543,92
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5089,82
6,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5680,71
7,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
8,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
9,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
10,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
11,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
12,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
13,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
14,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
15,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
16,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
17,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
18,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
19,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
20,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
