﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5082,82
6,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5672,71
7,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7179,45
8,13924,Energy,Vaclav Smil,1999,Czech,english,,,8078,41
9,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
10,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
11,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
13,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
14,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
15,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
16,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
17,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9535,25
18,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
19,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9961,20
20,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
21,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10687,9
