﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
9,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
10,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
11,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
12,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
13,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
14,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
15,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
16,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
17,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
18,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
19,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
20,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
21,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
22,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
23,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
24,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
25,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
26,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
27,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
28,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
29,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
30,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
31,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
32,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
33,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
34,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
35,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
36,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
37,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
38,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
39,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
40,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
41,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
42,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
43,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
44,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
45,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
46,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
47,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
48,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
49,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
50,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
51,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
52,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
53,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
54,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
55,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
56,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
57,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
58,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
59,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
60,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
61,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
62,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
63,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2229,165
64,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
65,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
66,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
67,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
68,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
69,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
70,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
71,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
72,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2458,144
73,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
74,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
75,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
76,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2458,144
77,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
78,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
79,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
80,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
81,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
82,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
83,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
84,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
85,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
86,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
87,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
88,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
89,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
90,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
91,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
92,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
93,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
94,2332,Gaston,André Franquin,1957,French,french,,,3677,105
95,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
96,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
97,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
98,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
99,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
100,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
101,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
102,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
