﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
3,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
5,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
6,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2068,182
7,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2692,140
8,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3288,114
9,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3288,114
10,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3799,102
11,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3804,102
12,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4452,94
13,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5541,72
14,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5541,72
15,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5541,72
16,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7199,45
17,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7199,45
18,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7199,45
19,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8757,33
20,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9192,30
21,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
22,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
