﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
11,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,431,792
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
18,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
19,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
20,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
23,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1152,331
24,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1234,315
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
29,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
31,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1534,246
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
33,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
34,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
35,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
36,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
37,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
38,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
39,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
40,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
41,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2247,163
42,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
43,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2365,153
44,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
45,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2460,144
46,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
47,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
48,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
49,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2651,141
50,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2753,137
51,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
52,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2855,132
53,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
54,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
55,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3214,117
56,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3234,116
57,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
58,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3468,108
59,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3475,108
60,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
