﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6471,58
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
4,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8178,40
5,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8254,39
6,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8352,38
7,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8545,35
8,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8724,33
9,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9281,29
10,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9529,26
11,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9586,25
12,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9606,25
13,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9606,25
14,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10145,19
15,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10240,18
16,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10249,18
17,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10311,17
18,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10763,7
19,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10813,6
20,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10862,5
21,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11088,2
