﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,196,1433
4,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
5,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
6,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
7,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
8,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
9,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
10,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
11,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,753,490
12,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
13,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1242,314
14,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
15,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
16,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1372,279
17,6535,The Collector,John Fowles,1963,British,english,283,72000,1548,244
18,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1921,201
19,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
20,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2038,186
21,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
22,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
23,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
24,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2126,178
25,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2470,144
26,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
27,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
28,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
29,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
30,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
31,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4512,93
32,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4515,93
33,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4579,91
34,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4605,91
35,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4664,90
36,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4689,90
37,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4805,87
38,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
39,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
40,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5279,78
41,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5331,78
42,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
43,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
44,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5755,69
45,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
46,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6194,63
47,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6327,60
48,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6449,59
49,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
50,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
51,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
52,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8192,40
53,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
54,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
55,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
56,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9545,25
57,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10029,20
58,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
59,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
60,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
61,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
62,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10979,3
