﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
5,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
6,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
7,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
10,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
11,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
12,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,748,490
13,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
14,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
15,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
16,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
17,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
18,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
19,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
20,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
21,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
22,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
23,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
24,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
25,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
26,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
27,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
28,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
29,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
30,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
31,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
32,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
33,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4496,93
34,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4499,93
35,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4563,91
36,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4589,91
37,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4648,90
38,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4671,90
39,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4787,87
40,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4813,87
41,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5082,81
42,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5255,78
43,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5307,78
44,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5643,72
45,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5704,70
46,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5736,69
47,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6084,65
48,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6175,63
49,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6310,60
50,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6432,59
51,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6490,58
52,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6559,56
53,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
54,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
55,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
56,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
57,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
58,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
59,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10015,20
60,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
61,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10316,16
62,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10868,4
63,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10965,3
