﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
5,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
7,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
10,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
12,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
14,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
16,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
17,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
18,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
19,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
20,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
21,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
22,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
23,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
24,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
25,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
26,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
27,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
28,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
29,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
30,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
31,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
32,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
33,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
34,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
35,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
36,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
37,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
38,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
39,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
40,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
41,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
42,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
43,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
44,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
45,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
46,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
47,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
48,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
49,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
51,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
52,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
53,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
54,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
55,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
56,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
57,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
58,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
59,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
60,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
61,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
62,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
63,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
