﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
3,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
4,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
5,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
7,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
8,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
9,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
10,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
12,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
14,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
15,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
16,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
17,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
18,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
19,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
20,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
21,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
22,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
23,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
24,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
25,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
26,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
27,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
28,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
29,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
30,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
31,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
32,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
33,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
34,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
35,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
36,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
37,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
38,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
