﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
18,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
22,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
23,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
24,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
25,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
26,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
27,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
28,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
29,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
30,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
31,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
32,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
33,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
34,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
35,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
36,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
37,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
38,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
39,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
40,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
41,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
42,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
43,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
44,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
45,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1935,197
46,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
47,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
48,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
49,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
50,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
51,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
52,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
53,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
54,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
55,3884,Halftime,Martin Walser,1960,German,,,,2457,144
56,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
57,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
58,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
59,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
60,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
61,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2457,144
62,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
63,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
64,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
65,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
66,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
67,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
68,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
69,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
70,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
71,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
72,11672,Night Visitor,B Traven,1966,German,,,,2951,126
73,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
74,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
75,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
76,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
77,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
