﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
3,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1560,242
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
5,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2194,168
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
8,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2944,127
9,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3654,106
10,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3699,105
11,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4394,95
12,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4478,94
13,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
14,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4856,86
15,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4910,85
16,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5185,79
17,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
18,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
19,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
20,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5392,76
21,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5461,74
22,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5474,74
23,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
24,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
25,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
26,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
27,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
28,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
29,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6156,64
30,13904,On Immunity,Eula Biss,2014,American,english,216,,6259,63
31,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6404,60
32,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6426,60
33,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
34,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6506,58
35,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6570,56
36,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6576,56
37,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6650,54
38,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6690,53
39,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6888,50
40,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6944,49
41,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7039,47
42,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7044,47
43,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
44,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7110,46
45,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7140,46
46,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7836,44
47,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7891,43
48,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8117,41
49,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8119,41
50,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8145,41
51,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8158,41
52,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8200,40
53,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8228,40
54,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8324,39
55,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8363,38
56,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8364,38
57,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8388,38
58,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8388,38
59,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
60,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8414,37
61,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8439,37
