﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
2,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,728,512
4,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
6,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
7,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1557,242
8,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
11,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
12,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2451,144
13,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
14,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
15,13515,Csárdás,Diane Pearson,1975,British,english,512,,3178,118
16,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
17,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
18,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4124,98
19,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
20,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4128,97
21,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
22,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4142,97
23,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
24,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4144,96
25,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4153,96
26,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4367,96
27,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4382,96
28,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4392,95
29,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4397,95
30,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4401,95
31,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
32,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4415,94
33,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4416,94
34,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
35,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
36,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
37,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
38,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4460,94
39,10280,Revulsion,László Németh,1937,Hungarian,,,,4463,94
40,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4467,94
41,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
42,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
43,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4482,93
44,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
45,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4487,93
46,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
47,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4665,90
48,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
49,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
50,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
51,12780,Divorcing,Susan Taubes,1969,American,english,184,,4922,84
52,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
53,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
54,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5523,72
55,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
56,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
57,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
58,14001,The Choice,Dr. Edith Eva Eger,2017,American,english,304,,6888,50
59,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7175,45
60,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7175,45
61,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7175,45
62,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8588,34
63,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
64,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
65,14186,Martians Of Science,Istvan Hargittai,2006,"",english,384,,9203,29
66,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
