﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1436,265
2,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
3,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
4,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3773,103
5,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
6,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5330,78
7,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8251,39
8,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
9,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
10,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
11,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10214,18
12,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
13,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
14,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
15,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11228,1
