﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
2,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
3,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
4,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1057,357
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
6,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
7,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
8,3314,Carmen,Prosper Mérimée,1845,French,french,,23000,1463,256
9,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
10,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
11,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
12,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3203,117
13,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3708,104
14,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4153,96
15,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4364,96
16,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
17,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5372,76
18,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5409,75
19,1112,The New Fiction,Joe David Bellamy,1974,American,,,,5745,69
20,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5745,69
21,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6106,65
22,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7923,42
23,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8115,41
24,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8131,41
25,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9225,29
26,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9245,29
27,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9336,28
28,3559,Black and Blur,Fred Moten,2017,American,english,360,,9361,27
29,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
30,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,9994,20
31,4721,A Year,Brian Eno,2022,British,,,,10034,19
32,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10941,3
33,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
34,1846,The American Orchestra and Theodore Thomas,Charles Edward Russell,1927,American,english,,,11114,1
