﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,178,1507
2,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
3,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
4,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
5,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
6,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
7,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
8,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
9,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
10,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
11,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
12,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
13,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
14,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
15,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
16,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
17,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,810,458
18,744,The Open Society,Karl Popper,1945,British,english,800-1000,,856,437
19,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
20,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
21,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
22,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
23,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,939,399
24,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
25,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
26,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
27,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
28,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1123,340
29,3284,Venice,Jan Morris,1960,British,english,320,,1168,330
30,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1202,320
31,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1240,313
32,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1262,306
33,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1449,260
34,847,Disraeli,Robert Blake,1966,British,english,,,1452,260
35,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1453,259
36,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1456,259
37,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1465,257
38,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1492,252
39,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1520,248
40,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1534,246
41,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1534,246
42,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1593,240
43,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1599,238
44,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1642,234
45,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1667,228
46,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
47,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1740,221
48,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1752,220
49,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1775,217
50,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1807,213
51,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1814,213
52,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1819,213
53,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1843,208
54,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1883,204
55,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1899,203
56,6581,Gaia,James Lovelock,1979,British,english,,,1906,202
57,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2058,183
58,528,Citizens,Simon Schama,1989,British,english,948,,2093,180
59,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2161,172
60,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2168,171
61,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
62,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
63,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2290,159
64,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2312,157
65,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2320,156
66,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2342,154
67,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2347,153
68,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2349,153
69,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2349,153
70,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
71,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2606,143
72,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2609,143
73,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2611,143
74,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2626,142
75,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2639,141
76,892,How to Cook,Delia Smith,1971,British,english,,,2641,141
77,776,Melbourne,David Cecil,1939,British,english,,,2649,141
78,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2650,141
79,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2693,140
80,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2699,139
81,856,Scrutiny,F. R. Leavis,1932,British,english,,,2704,139
82,863,Looking Back,Norman Douglas,1933,British,,,,2714,139
83,874,Civilisation,Kenneth Clark,1969,British,english,,,2719,138
84,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2756,137
85,12307,The House Book,Terence Conran,1974,British,english,,,2820,134
86,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2830,134
87,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2840,133
88,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2847,133
89,912,Diaries,Alan Clark,1993,British,english,,,2943,127
90,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2953,126
91,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3016,125
92,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3039,123
93,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3051,123
94,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3107,120
95,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3107,120
96,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3107,120
97,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3107,120
98,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3107,120
99,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3107,120
100,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3107,120
101,12336,Pack My Bag,Henry Green,1940,British,english,,,3107,120
102,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3175,120
103,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3183,119
104,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3197,118
105,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3239,116
106,12346,Good Company,Frances Partridge,1977,British,english,,,3276,114
107,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3279,114
108,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3291,114
109,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3291,114
110,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3291,114
111,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3291,114
112,10360,Power Politics,Martin Wright,1946,British,english,,,3291,114
113,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3291,114
114,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3291,114
115,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3396,111
116,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3411,111
117,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3425,111
118,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3427,110
119,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3449,109
120,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3456,109
121,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3464,108
122,762,Vermeer,Lawrence Gowing,1952,British,english,,,3465,108
123,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3474,108
124,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3474,108
125,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3474,108
126,2207,Collected essays,Aldous Huxley,1958,British,english,,,3474,108
127,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3474,108
128,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3474,108
129,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3474,108
130,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3474,108
131,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3626,107
132,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3626,107
133,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3632,106
134,853,Second World War,John Keegan,1989,British,english,608,,3652,106
135,1777,News from Tartary,Peter Fleming,1936,British,english,,,3666,105
136,13137,Process And Reality,Alfred North Whitehead,1929,British,english,500-550,,3673,105
137,12292,E=Mc2,David Bodanis,2000,British,english,337,,3677,105
138,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3683,105
139,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3705,105
140,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3807,102
141,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3807,102
142,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,,4102,99
143,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4102,99
144,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4134,98
145,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4167,96
146,10731,An Imagined World,June Goodfield,1981,British,english,,,4374,96
147,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4378,96
148,4098,Love's Work,Gillian Rose,1995,British,english,160,,4390,96
149,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4460,94
150,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4594,91
151,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4649,90
152,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4651,90
153,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4664,90
154,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4687,90
155,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4710,90
156,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4749,90
157,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4757,89
158,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4804,87
159,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4810,87
160,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4832,87
161,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4835,87
162,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4852,87
163,3071,Napoleon,Vincent Cronin,1971,British,english,,,4943,84
164,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4943,84
165,10816,Nora,Brenda Maddox,1988,British,english,,,4996,84
166,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5035,83
167,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5036,83
168,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5102,81
169,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5117,81
170,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
171,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5242,79
172,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5333,78
173,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5340,78
174,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5412,76
175,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
176,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5520,73
177,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5522,73
178,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
179,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5529,73
180,12672,Siren Land,Norman Douglas,1911,British,english,,,5544,72
181,12305,In Siberia,Colin Thubron,1999,British,english,304,,5544,72
182,12296,The Code Book,Simon Singh,1999,British,english,432,,5544,72
183,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5544,72
184,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5544,72
185,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5544,72
186,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5544,72
187,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5544,72
188,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5544,72
189,12680,A View Of The World,Norman Lewis,1959,British,english,,,5544,72
190,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5544,72
191,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5660,72
192,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5689,71
193,12294,Trilobite!,Richard Fortey,2000,British,english,,,5721,70
194,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5746,70
195,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5767,69
196,3615,My Early Life,Winston Churchill,1930,British,english,392,,5767,69
197,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5767,69
198,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5767,69
199,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5767,69
200,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,,5767,69
201,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5767,69
202,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5767,69
203,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5767,69
204,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5767,69
205,3602,Awakenings,Oliver Sacks,1973,British,english,,,5767,69
206,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5767,69
207,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5834,69
208,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5844,68
209,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5856,68
210,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
211,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5873,68
212,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5879,68
213,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5894,67
214,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5934,66
215,1796,We Die Alone,David Howarth,1955,British,english,null,,5940,66
216,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5959,66
217,15128,Themis,Jane E. Harrison,1912,British,english,559,,5978,66
218,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5978,66
219,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5978,66
220,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5978,66
221,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5978,66
222,15127,Warriors,Gerald Hanley,1971,British,english,192,,5978,66
223,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5978,66
224,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5978,66
225,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5978,66
226,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5978,66
227,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5978,66
228,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5978,66
229,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5978,66
230,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5978,66
231,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
232,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6148,64
233,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6178,63
234,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6200,63
235,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6200,63
236,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6200,63
237,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6266,62
238,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6306,61
239,14137,Born Free,Joy Adamson,1960,British,english,224,,6334,60
240,12639,Among The Cities,Jan Morris,1985,British,english,,,6440,59
241,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6457,59
242,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6467,59
243,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
244,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6499,58
245,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6518,58
246,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6539,57
247,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6539,57
248,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6541,57
249,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6601,56
250,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
251,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6625,55
252,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6659,54
253,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6665,54
254,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6710,53
255,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6715,53
256,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6727,52
257,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6892,50
258,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6909,50
259,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,,6911,50
260,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6918,49
261,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6928,49
262,15287,Our Final Century,Martin Rees,2003,British,english,228,,6974,48
263,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6979,48
264,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6998,48
265,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7036,48
266,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7061,47
267,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7068,47
268,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7082,47
269,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7087,47
270,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7114,46
271,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7153,46
272,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7153,46
273,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7162,45
274,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7179,45
275,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7188,45
276,9540,The Sense Of An Ending,Frank Kermode,1967,British,english,200,,7202,45
277,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7202,45
278,9536,Some Versions Of Pastoral,William Empson,1935,British,english,,,7202,45
279,9518,Studies In Classic American Literature,D. H. Lawrence,1923,British,english,,64500,7202,45
280,9535,Milton's God,William Empson,1961,British,english,,,7202,45
281,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7202,45
282,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,,7202,45
283,9537,The Wheel Of Fire,George Wilson Knight,1930,British,english,,,7202,45
284,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7818,44
285,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7841,44
286,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7842,44
287,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7849,44
288,12246,Becoming Unbecoming,Una,2015,British,english,216,,7892,43
289,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
290,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
291,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7908,43
292,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7925,43
293,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7994,42
294,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7997,42
295,1187,The Expanding Universe,Arthur Eddington,1933,British,english,,,7997,42
296,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7997,42
297,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,,7997,42
298,1194,Science and the Modern World,Alfred North Whitehead,1925,British,english,,,7997,42
299,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8118,41
300,11783,Me,Elton John,2019,British,english,384,,8121,41
301,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8124,41
302,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8128,41
303,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8128,41
304,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8151,41
305,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8194,40
306,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8199,40
307,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8239,39
308,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8239,39
309,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8265,39
310,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
311,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8269,39
312,14092,Evolution,Julian Huxley,1942,British,english,770,,8269,39
313,14885,Shylock,John Gross,1992,British,english,386,,8352,38
314,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
315,14072,Born Again,Charles W. Colson,1976,British,english,384,,8388,38
316,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
317,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8397,38
318,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8410,37
319,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8448,37
320,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
321,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8493,36
322,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8510,36
323,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8574,35
324,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
325,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8597,35
326,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
327,1729,South,Ernest Shackleton,1919,British,english,,,8626,34
328,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8632,34
329,14909,Life,Richard Fortey,1997,British,english,432,,8632,34
330,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
331,1749,Endurance,F. A. Worsley,1931,British,english,,,8659,34
332,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
333,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8664,34
334,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8666,34
335,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8682,34
336,1771,Alive,Piers Paul Read,1974,British,english,,,8696,33
337,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,,8707,33
338,14916,The First World War,John Keegan,1998,British,english,400-500,,8715,33
339,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8715,33
340,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,,8734,33
341,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,,8759,33
342,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8758,33
343,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,,8759,33
344,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8759,33
345,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8759,33
