﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
3,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
4,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
5,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
6,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
7,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
8,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
9,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
10,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
11,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
12,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
13,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
14,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
15,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
16,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
17,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
18,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
19,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
20,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
21,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
22,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
24,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
25,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
26,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
27,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
28,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
29,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
30,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
31,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
