﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
8,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
12,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3682,105
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
14,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4051,100
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
19,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5111,80
20,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5445,74
21,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
22,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
23,6093,Third World Express,Mongane Serote,1997,South African,english,,,6116,64
24,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
25,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6217,63
26,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6414,59
27,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6444,59
28,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
29,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
30,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
31,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
32,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
33,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
34,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
35,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
36,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
37,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
38,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
39,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
40,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
41,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
42,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
43,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
44,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
45,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
46,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
47,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
48,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
49,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
50,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
