﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,208,Moby-Dick,Herman Melville,1851,American,english,600-700,212000,9,5839
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
3,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
4,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
5,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
6,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
7,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
8,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
9,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
10,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
11,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
12,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
13,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
14,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
15,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
16,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
17,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,524,668
18,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,542,646
19,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
20,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
21,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
22,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
23,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
24,3036,White Fang,Jack London,1906,American,english,200-300,72176,704,523
25,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,711,522
26,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,728,512
27,29,Deliverance,James Dickey,1970,American,english,250-300,63000,758,487
28,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
29,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
30,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,812,457
31,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
32,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
33,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000,948,396
