﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
3,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
4,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
6,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
7,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
8,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
9,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
10,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
11,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
12,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
13,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2028,186
14,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
15,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2408,147
16,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
17,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
18,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
19,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
20,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
21,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
22,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
23,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
