﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
3,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
4,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
5,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5333,77
6,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
7,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
8,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8379,37
9,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
10,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
11,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
