﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1681,228
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
4,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3287,114
5,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
6,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4045,101
7,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4594,91
8,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4923,84
9,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4994,84
10,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
11,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
12,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5542,72
13,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5542,72
14,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
15,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5905,67
16,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
17,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6277,62
18,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
19,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
20,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7191,45
21,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
22,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
23,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
24,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
25,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
26,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
