﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1067,354
2,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1424,267
3,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3297,114
4,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3656,106
5,6121,The Colonizer and the Colonized,Albert Memmi,1957,French,french,,,3812,102
6,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3812,102
7,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4111,99
8,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4709,90
9,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5203,79
10,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5542,72
11,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5542,72
12,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5542,72
13,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
14,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
15,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
16,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
17,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
18,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
19,921,So Human an Animal,René Dubos,1968,French,english,,,10157,18
