﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,621,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
24,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
25,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
26,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
27,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
28,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
29,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
30,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
31,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
32,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
33,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
34,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1340,282
35,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1378,276
36,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1398,271
37,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
38,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1426,262
39,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1438,261
40,282,Wise Children,Angela Carter,1991,British,english,230,59000,1455,258
41,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1459,257
42,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1467,255
43,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1540,243
44,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1611,234
45,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1658,228
46,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1685,225
47,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1779,216
48,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1825,209
49,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
50,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1977,190
51,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
52,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2097,179
53,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2151,171
54,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2167,171
55,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2167,171
56,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2169,171
57,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2174,169
58,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2209,166
59,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
60,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
61,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
62,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
63,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
64,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2378,150
65,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2385,150
66,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
67,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
68,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2614,142
69,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
70,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
71,633,Last Orders,Graham Swift,1996,British,english,295,84000,2676,140
72,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
73,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
74,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2821,134
75,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3005,125
76,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3021,124
77,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3047,123
78,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3063,122
79,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3070,121
80,13278,Great Apes,Will Self,1997,British,english,404,,3187,118
81,9905,The Beach,Alex Garland,1996,British,english,448,156000,3197,117
82,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3232,116
83,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3353,113
84,3587,How to be both,Ali Smith,2014,British,english,300-400,,3371,112
85,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3373,112
86,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
87,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3634,106
88,1574,Quarantine,Jim Crace,1997,British,english,240,,3635,106
89,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
90,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3677,105
91,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3719,104
92,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3732,103
93,4070,Indigo,Marina Warner,1992,British,english,207,,3757,103
94,4063,Arcadia,Jim Crace,1992,British,english,253,,3757,103
95,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3789,102
96,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4038,101
97,4087,On Love,Alain de Botton,1993,British,english,224,,4050,100
98,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4050,100
99,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
100,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4066,100
101,13230,The Information,Martin Amis,1995,British,english,374,,4068,100
102,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4081,99
103,3396,At Last,Edward St Aubyn,2011,British,english,272,,4103,98
104,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4104,98
105,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
106,4230,Harvest,Jim Crace,2013,British,english,208,,4129,97
107,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4147,96
108,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4364,96
109,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4402,95
110,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4463,94
111,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4474,93
112,4235,Light,M. John Harrison,2002,British,english,320,,4499,93
113,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4540,92
114,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4736,89
115,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4774,88
116,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4781,87
117,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4820,87
118,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4839,86
119,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4866,85
120,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4879,85
121,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4892,84
122,595,Being Dead,Jim Crace,1999,British,english,196,42000,5012,83
123,4203,Autumn,Ali Smith,2016,British,english,264,,5060,82
124,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5106,80
125,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5146,80
126,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5151,79
127,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5161,79
128,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5174,79
129,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5174,79
130,6193,Downriver,Iain Sinclair,1991,British,english,,,5174,79
131,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5360,77
132,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5398,75
133,13500,Advances,Anita Burgh,1998,British,,,,5455,74
134,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5471,73
135,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5510,72
136,6204,Gb84,David Peace,2004,British,english,480,,5634,72
137,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5640,72
138,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5641,71
139,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5656,71
140,5688,So Much!,Trish Cooke,1994,British,english,32,,5678,71
141,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
142,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5699,70
143,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5725,69
144,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5802,69
145,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5815,68
146,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5867,67
147,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
148,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6078,65
149,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6099,65
150,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6116,64
151,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6132,64
152,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6140,64
153,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6159,63
154,13419,The Insult,Rupert Thomson,1996,British,english,272,,6236,62
155,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6258,62
156,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6262,61
157,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
158,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6271,61
159,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6272,61
160,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6281,61
161,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6289,61
162,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6380,60
163,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6418,59
164,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6434,59
165,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
166,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6474,58
167,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6485,58
168,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6485,58
169,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6497,57
170,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
171,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
172,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6531,57
173,1570,Felicia's Journey,William Trevor,1994,British,english,,,6534,57
174,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
175,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6543,56
176,1539,Spies,Michael Frayn,2002,British,english,320,,6545,56
177,13418,How The Dead Live,Will Self,2000,British,english,404,,6553,56
178,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6553,56
179,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6585,55
180,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6593,55
181,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6594,55
182,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6599,55
183,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
184,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
185,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6629,54
186,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6630,54
187,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6642,54
188,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
189,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6665,53
190,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6665,53
191,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6672,53
192,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6675,53
193,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6682,53
194,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6687,52
195,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
196,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
197,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6715,52
198,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6718,51
199,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6736,51
200,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6824,51
201,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6827,51
202,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6831,50
203,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6836,50
204,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6855,50
205,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6862,50
206,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6883,50
207,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6887,49
208,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
209,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
210,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6898,49
211,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6924,49
212,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6928,48
213,1542,Day,A. L. Kennedy,2007,British,english,272,,6948,48
214,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6955,48
215,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
216,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6965,48
217,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
218,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6990,48
219,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6997,48
220,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7001,48
221,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7037,47
222,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7041,47
223,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7041,47
224,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
225,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7061,47
226,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7064,47
227,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7065,47
228,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7069,47
229,11638,My Idea Of Fun,Will Self,1993,British,english,,,7093,46
230,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7103,46
231,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7105,46
232,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
233,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7126,45
234,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7127,45
235,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
236,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7145,45
