﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
3,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
4,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
5,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
6,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
7,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
8,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
9,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5527,73
10,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5657,72
11,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
12,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
13,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5852,68
14,12290,Orwell And Politics,George Orwell,2001,British,english,,,5852,68
15,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5875,68
16,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5930,66
17,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
18,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6450,59
19,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6492,58
20,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6607,55
21,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
22,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
23,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6898,50
24,15287,Our Final Century,Martin Rees,2003,British,english,228,,6963,48
25,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6968,48
26,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7025,48
27,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7050,47
28,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7071,47
29,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7076,47
30,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7151,45
31,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
32,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7177,45
33,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7828,44
34,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7829,44
35,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7836,44
36,12246,Becoming Unbecoming,Una,2015,British,english,216,,7879,43
37,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
38,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
39,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7895,43
40,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7980,42
41,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8104,41
42,11783,Me,Elton John,2019,British,english,384,,8107,41
43,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8110,41
44,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8185,40
45,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8225,39
46,5430,A World On Fire,Amanda Foreman,2011,British,,,,8251,39
47,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
48,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
49,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
50,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8397,37
51,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8472,36
52,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8496,36
53,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
54,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8583,35
55,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8602,34
56,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
57,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8647,34
58,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
59,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9021,32
60,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9028,32
61,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9042,32
62,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9053,32
63,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
64,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9060,31
65,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9060,31
66,14118,Big Bang,Simon Singh,2004,British,english,532,,9083,31
67,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9087,31
68,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9092,31
69,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9104,31
70,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9113,31
71,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9196,30
72,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9224,29
73,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9224,29
74,11780,Wall And Piece,Banksy,2005,British,english,240,,9267,29
75,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9291,28
76,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9305,28
77,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9308,28
78,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9308,28
79,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9333,28
80,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9338,28
81,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9341,28
82,1915,Being Jordan,Katie Price,2004,British,english,,,9341,28
83,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
84,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
85,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9395,27
86,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9398,27
87,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9398,27
88,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9433,27
89,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9444,27
90,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9490,26
91,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9515,26
92,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9515,26
93,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9541,25
94,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9592,25
95,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9607,25
96,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9636,24
97,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9636,24
98,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9636,24
99,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9661,24
100,13964,The Vital Question,Nick Lane,2015,British,english,360,,9667,24
101,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9690,24
102,12463,Trans,Juliet Jacques,2015,British,english,288,,9700,23
103,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9704,23
104,11728,A Line In The Sand,James Barr,2011,British,english,464,,9704,23
105,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9704,23
106,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9728,23
107,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9738,23
108,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9757,23
109,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9771,22
110,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9790,22
111,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9818,22
112,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9835,21
113,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9842,21
