﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
2,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
3,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
4,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
5,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
6,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
7,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
11,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
