﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
3,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
4,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
5,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
6,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
7,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
8,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
10,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
11,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
12,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
13,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
15,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
17,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
18,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
19,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
20,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
21,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
22,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6538,57
23,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6653,53
24,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6972,48
25,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7061,47
26,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7100,46
27,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
28,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
29,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
30,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
31,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
32,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
33,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9282,28
34,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
35,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
36,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10300,17
37,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10446,14
38,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
39,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
40,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
41,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
42,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
43,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
44,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10640,10
45,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
46,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
47,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
48,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
49,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
50,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
51,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11214,1
