﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
3,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
4,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
5,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
6,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
7,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
8,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5868,67
9,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
10,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
11,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
