﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
3,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
4,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
5,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
6,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
7,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
8,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3750,103
9,11362,Little Fadette, George Sand,1849,French,french,,40000,5280,78
10,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
11,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
12,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
13,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
15,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
