﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
6,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
7,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
8,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
9,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
10,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
12,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
13,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
14,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
15,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
16,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
17,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
18,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
19,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
20,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
21,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
22,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
23,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
24,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
25,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
26,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
27,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
28,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
29,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
30,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
31,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
32,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
33,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
34,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
35,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
36,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
37,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1649,232
38,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1693,225
39,160,Jazz,Toni Morrison,1992,American,english,229,70000,1746,220
40,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
41,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
42,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1816,213
43,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1836,210
44,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1899,203
45,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
46,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2074,181
47,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
48,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2365,152
49,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2381,151
50,3545,Erasure,Percival Everett,2001,American,english,265,,2399,149
51,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
52,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
53,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
54,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2770,136
55,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
56,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
57,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2947,127
58,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
59,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3176,119
60,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
