﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
3,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
5,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
8,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
9,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
10,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
11,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
12,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
13,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
14,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
15,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
16,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
17,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
18,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
19,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
20,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
21,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
22,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
23,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
24,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
25,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
26,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
27,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
28,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
29,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
30,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
31,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
32,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
33,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
34,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
35,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
