﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
6,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
8,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
9,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
10,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
11,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
12,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
13,4230,Harvest,Jim Crace,2013,British,english,208,,4132,97
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4467,94
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
16,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4901,84
17,4203,Autumn,Ali Smith,2016,British,english,264,,5069,82
18,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5370,77
19,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
20,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5813,69
21,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5878,67
22,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6086,66
23,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6152,64
24,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6283,61
25,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
26,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
27,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6639,54
28,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
29,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6684,53
30,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6872,50
31,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
32,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6935,49
33,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7116,46
34,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7119,46
35,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7140,45
36,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7870,43
37,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7877,43
38,14296,Transit,Rachel Cusk,2016,British,english,260,,8089,41
39,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8231,39
40,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
41,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
42,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8365,38
43,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8414,37
44,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8482,36
45,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
46,5354,An Immense World,Ed Yong,2022,British,english,,,8566,35
47,3581,Capital,John Lanchester,2012,British,english,527,,8583,34
48,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
49,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8984,32
50,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
