﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
2,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
3,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
4,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
5,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
6,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
7,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
8,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
9,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
10,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6489,58
11,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
12,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
13,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
14,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
15,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
16,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
17,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
18,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
19,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
20,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
21,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
22,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
23,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
24,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
25,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
26,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
27,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
28,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
29,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
30,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
31,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
32,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
33,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
34,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
35,13665,Cross Fire,James Patterson,2010,American,english,384,,9323,28
36,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
37,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9533,25
38,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
39,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
40,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
41,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9674,24
42,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
43,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
44,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
45,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
46,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
47,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
48,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
49,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
50,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
51,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9795,22
52,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9818,21
53,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
54,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
55,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
56,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
57,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
58,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
59,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
60,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
61,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
62,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
63,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10311,17
64,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
65,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
66,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
67,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
68,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
69,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
70,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
71,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
72,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
73,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
74,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
75,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
76,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
77,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
78,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11065,2
79,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
80,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
81,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
82,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
83,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
84,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
85,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11319,0
86,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
