﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1257,308
3,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1537,246
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
6,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2706,139
7,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2842,133
8,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3085,122
9,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
10,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3273,115
11,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
12,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
13,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
14,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
15,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3813,102
16,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3813,102
17,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3813,102
18,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3813,102
19,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
20,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
21,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
22,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
23,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
24,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
25,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
26,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
27,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
28,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5549,72
29,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
30,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5738,70
31,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5949,66
32,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6244,63
33,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6467,59
34,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
35,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6628,55
36,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
37,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
38,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
39,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
40,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
41,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
42,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
43,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
44,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8706,33
45,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
46,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
47,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
48,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
49,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
50,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
