﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
3,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
4,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
5,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
6,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2162,171
7,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3801,102
8,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4698,90
9,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
10,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
