﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4797,88
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
3,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7140,46
4,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
6,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
7,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
8,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
10,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
11,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10141,19
12,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
13,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
14,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
15,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
16,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
17,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
18,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
