﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,235,1283
3,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
4,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
5,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,807,460
6,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,873,428
7,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1075,351
8,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1421,268
9,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1495,252
10,12886,Logbook,George Seferis,1940,Greek,greek,,,1823,213
11,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1957,195
12,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2179,171
13,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2354,154
14,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
15,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2962,126
16,12336,Pack My Bag,Henry Green,1940,British,english,,,3114,120
17,6006,Days In The Caucasus,Banine,1945,French,french,224,,3297,114
18,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
19,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3480,108
20,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3480,108
21,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3480,108
22,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3684,105
23,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3721,104
24,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3812,102
25,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4103,99
26,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5542,72
27,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5542,72
28,808,Persons and Places,George Santayana,1944,American,english,,,5763,69
29,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5909,67
30,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5919,66
31,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7191,45
32,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7191,45
33,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7983,42
34,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8726,33
35,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8736,33
36,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8745,33
37,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8745,33
38,14423,Slightly Out Of Focus,Robert Capa,1947,"",english,224,,8745,33
39,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9895,21
40,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11128,1
41,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11128,1
