﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
3,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
5,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
6,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
7,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
8,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
9,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
10,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
11,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
12,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
13,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2133,175
14,2707,Flicker,Theodore Roszak,1991,American,english,608,,2225,165
15,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
16,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
17,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2334,154
18,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2365,152
19,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2371,152
20,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
21,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
22,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
23,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
24,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
25,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
26,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
27,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
28,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
29,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
30,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
31,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
32,1090,Blood Oranges,John Hawkes,1997,American,,,,4753,89
33,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
34,13701,The King Of Torts,John Grisham,2003,American,english,384,,4835,87
35,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
36,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5030,83
37,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5124,80
38,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5350,77
39,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5388,76
40,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5467,74
41,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5490,73
42,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
43,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5527,72
44,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5837,68
45,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
46,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
47,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
48,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6163,64
49,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
50,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
51,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
52,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
53,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
54,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
55,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
56,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
57,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6465,58
58,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
59,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
60,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
61,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
62,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
63,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
64,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
65,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
66,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
67,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6966,48
68,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7043,47
69,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
70,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
71,11820,Subterranean,James Rollins,1999,American,english,400-500,,7112,46
72,13675,The Client,John Grisham,1993,American,english,400-600,,7115,46
73,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7131,46
74,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
75,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7170,45
76,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
77,13702,The Chamber,John Grisham,1994,American,english,480-688,,7790,45
78,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
79,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
80,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7829,44
81,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7842,44
82,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
83,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
84,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7903,43
85,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
86,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8082,42
87,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
88,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
89,13551,Absolute Power,David Baldacci,1996,American,english,576,,8307,39
90,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
91,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8341,38
92,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
93,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
94,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
95,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8395,38
96,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8396,37
97,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
98,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
99,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8438,37
100,13712,The Summons,John Grisham,2002,American,english,384,,8450,36
101,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8529,35
102,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8532,35
103,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
104,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8604,34
105,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8606,34
106,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8609,34
107,13561,About The Author,John Colapinto,2001,American,english,368,,8629,34
108,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
109,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8686,33
110,13696,The Broker,John Grisham,2005,American,english,422,,8700,33
111,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8706,33
112,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
113,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
114,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
115,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
116,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
117,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
118,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
119,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
120,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9150,30
121,13659,The Appeal,John Grisham,2008,American,english,355-500,,9167,30
122,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
123,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9181,30
124,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9191,30
125,13721,First Family,David Baldacci,2009,American,english,452,,9253,29
126,13763,The Associate,John Grisham,2009,American,english,384,,9259,29
127,13762,Swimsuit,James Patterson,2009,American,english,393,,9258,29
128,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
129,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
130,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
131,13665,Cross Fire,James Patterson,2010,American,english,384,,9346,28
132,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
133,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
134,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
135,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
136,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
137,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
138,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
139,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
140,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
141,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
142,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
143,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
144,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
145,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
146,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
147,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
148,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
149,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
150,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
151,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
152,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
153,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
154,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
155,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
156,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
157,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
158,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
159,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
160,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
161,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
162,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
163,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
164,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
165,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
166,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10409,15
167,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
168,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
169,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
170,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
171,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
172,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
173,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
174,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
175,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
176,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
177,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
178,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
179,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
180,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
181,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10996,3
182,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
183,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
184,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
185,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
186,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
187,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
188,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
189,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
190,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
191,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
