﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
6,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
7,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
8,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6284,61
9,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6429,59
10,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6489,58
11,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
12,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
13,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
14,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7878,43
15,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
16,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
17,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
18,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
19,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
20,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
21,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
22,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
23,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
24,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
25,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
26,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
27,13665,Cross Fire,James Patterson,2010,American,english,384,,9323,28
28,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
29,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9485,26
30,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
31,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
32,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
33,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
34,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
35,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9716,23
36,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
37,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
38,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
39,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9795,22
40,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9818,21
41,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9824,21
42,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
43,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
44,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
45,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
46,11901,The Hunger,Alma Katsu,2018,American,english,400,,10089,19
47,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
48,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
49,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
50,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10311,17
51,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
52,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
53,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
54,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
55,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10588,11
56,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10620,10
57,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
58,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10653,9
59,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10664,9
60,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10708,8
61,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
62,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11065,2
63,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
64,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
65,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
66,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
67,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
68,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
