﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
5,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
6,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
10,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
11,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
12,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
13,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
14,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
15,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,823,447
16,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,837,442
17,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
18,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
19,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
20,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
21,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
22,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
23,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
24,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
25,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
26,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
27,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
28,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
29,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
30,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
31,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
32,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
33,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
34,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
35,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
36,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
37,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
38,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
39,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
40,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
41,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
42,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
43,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2408,147
44,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
45,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
46,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
47,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
48,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
49,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
50,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
51,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
52,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
53,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4558,91
54,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
55,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5084,81
