﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
13,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
15,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
16,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
17,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
20,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
21,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
22,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
23,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
25,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
27,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
28,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
29,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
30,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
31,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
32,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
33,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
34,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
35,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
36,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
37,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
38,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4115,99
39,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
40,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
41,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
42,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
43,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
44,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
45,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
46,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
47,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
48,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
49,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
50,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
51,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
52,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
53,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
54,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
55,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
56,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
57,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
58,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
59,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
60,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
61,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
62,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
63,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
64,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
65,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
66,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
67,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
68,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
69,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
70,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
71,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
72,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
73,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
74,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
75,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
