﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
3,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1010,372
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
5,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
6,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
7,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
8,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
9,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2452,144
10,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2718,138
11,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2947,126
12,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
13,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4132,97
14,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4148,97
15,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4151,97
16,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4153,96
17,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4160,96
18,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4383,96
19,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4414,95
20,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4427,94
21,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
22,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
23,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4466,94
24,10263,Thistle,István Fekete,1975,Hungarian,,,,4480,93
25,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4587,91
26,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4774,89
27,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4775,89
28,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5032,83
29,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5245,78
30,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
31,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
32,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
33,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
34,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
35,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
36,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
37,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
38,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
39,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
40,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
41,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9905,21
42,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
