﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
3,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
4,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
5,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
6,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
7,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
8,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
10,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
11,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
