﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
3,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
4,2928,It,Stephen King,1986,American,english,1138,445134,679,535
5,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
6,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
7,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
8,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
9,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
11,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
12,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
13,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
14,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
15,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
16,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
17,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
18,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
19,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
20,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
21,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
22,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
23,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
24,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
25,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1649,232
26,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
27,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1861,206
28,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2133,175
29,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2134,175
30,2707,Flicker,Theodore Roszak,1991,American,english,608,,2225,165
31,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
32,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
33,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2334,154
34,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2365,152
35,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2371,152
36,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
37,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
38,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
39,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
40,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
41,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
42,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
43,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
44,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
45,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
46,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
47,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
48,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
49,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
50,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
51,6341,The Cellar,Richard Laymon,1980,American,english,320,,4538,92
52,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4589,91
53,1090,Blood Oranges,John Hawkes,1997,American,,,,4753,89
54,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
