﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
3,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
4,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5652,72
5,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6114,65
6,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6480,58
7,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6665,54
8,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6717,52
9,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7816,44
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8498,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8525,36
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
