﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
7,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
9,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
12,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
14,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
15,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
17,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
19,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
20,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
22,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
23,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
24,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
25,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
26,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
27,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
28,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
29,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
30,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2901,130
31,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
32,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
33,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
34,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
35,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
36,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
37,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
38,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
39,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
40,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
41,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
42,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
43,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
44,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
45,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
46,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
47,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
48,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
49,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
50,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
51,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
52,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
53,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
54,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
55,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
56,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
57,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
58,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
59,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
60,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
61,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
62,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
63,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
64,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
65,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
66,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
67,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
68,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
69,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
70,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
71,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
72,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
73,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
74,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
75,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
76,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
77,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
78,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
79,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
80,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
81,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
82,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
83,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
84,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
85,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
86,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
87,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
88,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
89,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
90,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
91,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
92,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
93,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
94,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
95,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
96,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
97,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
98,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
99,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
100,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
101,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
102,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
103,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
104,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
105,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
106,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
107,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
108,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
109,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
110,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
111,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
112,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
113,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
114,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
115,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
116,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
117,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
118,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
119,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
120,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
121,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
122,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
123,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
124,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
125,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
126,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
127,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
128,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
129,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
130,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
131,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
132,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
133,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
134,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
135,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
136,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
137,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
138,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
139,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
140,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
141,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
142,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
143,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
144,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
145,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
