﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
4,3884,Halftime,Martin Walser,1960,German,,,,2470,144
5,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
6,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4058,100
7,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
8,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
9,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
10,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
11,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
