﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
4,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
6,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
7,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
8,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4080,99
9,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
10,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
11,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
12,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
13,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
14,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
15,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6106,65
16,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
17,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6414,59
18,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
19,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
20,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
21,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
22,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
23,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
24,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
25,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
26,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
27,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
28,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
29,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
30,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
31,13726,The Maze Runner,James Dashner,2009,American,english,374,,9231,29
32,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9469,26
33,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
34,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
35,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
36,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
37,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10282,17
38,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
39,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
40,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
41,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
42,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
43,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
44,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10666,9
45,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
46,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
47,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
48,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
49,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
50,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
51,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
52,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10812,5
53,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
54,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10941,3
55,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10964,3
56,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
57,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
58,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
59,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
60,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
61,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
62,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
