﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
2,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
4,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
5,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
6,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
9,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
10,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
11,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
