﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
3,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
4,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
5,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
6,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
7,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
8,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
9,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4153,96
10,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4153,96
11,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4153,96
12,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4691,90
13,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5523,72
14,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5523,72
15,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5523,72
16,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5745,69
17,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5812,69
18,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6311,60
19,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
20,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7967,42
21,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
22,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
23,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
