﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
6,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
7,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
9,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
10,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
11,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
12,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
13,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
14,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
15,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
16,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
17,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
18,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
19,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
20,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
21,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
22,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
23,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
24,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
25,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
26,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
27,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
28,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9041,32
29,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9284,29
30,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
31,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
32,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
33,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10360,16
34,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10607,11
35,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
