﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
3,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
4,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
5,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
6,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
7,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
8,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
9,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
10,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
