﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
2,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
5,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
7,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
8,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
9,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
10,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
11,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
12,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
13,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3413,111
14,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
15,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3447,109
16,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3463,108
17,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
18,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
19,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
20,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
21,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4128,97
22,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
23,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
24,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
25,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
26,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5285,78
27,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5526,72
28,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5526,72
29,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5526,72
30,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5526,72
31,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5526,72
32,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5526,72
33,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5526,72
34,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5526,72
35,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5526,72
36,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5901,66
37,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5957,66
38,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6264,62
39,14167,The Stars,H.A. Rey,1952,German,english,160,,6314,60
40,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6950,48
41,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
42,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7126,46
43,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7141,45
44,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7178,45
45,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7947,42
46,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7970,42
47,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8316,39
48,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8451,36
49,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8465,36
50,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9031,32
51,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10028,20
52,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
53,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
54,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10491,13
55,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10647,10
56,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
