﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,800,462
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
8,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
10,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
11,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
12,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
13,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
14,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
15,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2943,128
16,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3076,122
17,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
18,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
19,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
20,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
21,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
22,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
23,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
24,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
25,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
26,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
27,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
28,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
29,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
30,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
31,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4864,86
32,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
33,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
34,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
35,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
36,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
37,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
38,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
39,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
40,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
41,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
42,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
43,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
44,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
45,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
46,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
47,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
48,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
49,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
50,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
51,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
52,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
53,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
54,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
55,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
56,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
57,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
58,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
59,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
60,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6654,54
61,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
62,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
63,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
64,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
65,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
66,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
67,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
68,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
69,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
70,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
71,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
72,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
73,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
